"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254935545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34104
"http://webisa.webdatacommons.org/prov/254935545","http://webisa.webdatacommons.org/ontology#hasFrequency",205
"http://webisa.webdatacommons.org/prov/254935545","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/254935545","http://webisa.webdatacommons.org/ontology#hasPldSpread",163
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331797308"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376635354"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401889151"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331042146"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182927416"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305757591"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223368979"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433440293"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281617274"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324148423"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189629058"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146277405"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302763691"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422319174"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197187290"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381707319"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422167807"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180232238"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425804162"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98981243"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137558899"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436532113"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193885736"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96325404"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259102539"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455070959"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397635286"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242300062"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263810467"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263843076"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344271893"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196997315"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299979283"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73647415"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137510448"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49476623"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412996438"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145586961"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423009123"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145512611"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325678189"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145542938"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392457192"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350515207"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413293010"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227329189"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172017024"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73304904"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248110477"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297421485"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157982431"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432264686"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125140810"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382033279"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392041189"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109443546"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51830000"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346706731"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226706863"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73232278"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190657880"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160653404"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449644159"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91554372"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440312765"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191050319"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3675735"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321168824"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240525743"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50840100"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90752529"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310704620"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451442246"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181546547"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7524192"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310691666"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238892712"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240085232"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329037996"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229358547"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159509366"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265335604"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86098877"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406279102"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197201567"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207750292"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42375000"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197216961"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456439692"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251204172"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377813310"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414209760"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178959709"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354400139"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292183416"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38650232"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165403235"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146662360"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372424296"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71028665"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134706230"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192855959"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409829266"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133510418"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394482472"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326473965"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70736527"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114739886"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378409462"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171774687"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419032401"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222155158"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167512024"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47140014"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298673035"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145415248"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225779043"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373245899"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145390926"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145402603"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393095889"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167396780"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418284305"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145511174"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69473965"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318940314"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167300984"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145428697"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128792856"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372702821"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318425792"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273815672"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224520207"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145434532"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38891655"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145220778"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358820051"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244065058"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424882815"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270781170"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121892550"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145259162"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424831116"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145185645"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444921111"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46039183"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145207688"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231025935"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424458738"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145214886"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223668808"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141349942"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145351253"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145359995"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145297735"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204581871"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411749212"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424591684"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279029647"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270772703"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12154678"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231358616"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211808309"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144647076"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258692078"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86895795"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244031654"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211875573"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230595023"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3689056"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230916533"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219712197"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230981093"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145038775"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30770162"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151703682"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121128624"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20982491"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334914074"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39558415"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204716193"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355766884"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342960382"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261053977"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342964556"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44279764"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86499400"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1080998"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62229233"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148415685"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24482762"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197751614"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29328825"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397018545"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107545810"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238212445"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209517383"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372375715"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219291041"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238101040"
"http://webisa.webdatacommons.org/prov/254935545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50106118"
