"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226153439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226153439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345219
"http://webisa.webdatacommons.org/prov/226153439","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/226153439","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226153439","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226153439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230510588"
"http://webisa.webdatacommons.org/prov/226153439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103037366"
"http://webisa.webdatacommons.org/prov/226153439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192530344"
"http://webisa.webdatacommons.org/prov/226153439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398215002"
"http://webisa.webdatacommons.org/prov/226153439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168938290"
"http://webisa.webdatacommons.org/prov/226153439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/226153439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/226153439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/226153439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
