"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460393844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460393844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190993
"http://webisa.webdatacommons.org/prov/460393844","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/460393844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460393844","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/460393844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382621895"
"http://webisa.webdatacommons.org/prov/460393844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149617423"
"http://webisa.webdatacommons.org/prov/460393844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115119338"
"http://webisa.webdatacommons.org/prov/460393844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/460393844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
