"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487254849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487254849","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165125
"http://webisa.webdatacommons.org/prov/487254849","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487254849","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487254849","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/487254849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81841871"
"http://webisa.webdatacommons.org/prov/487254849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81841873"
"http://webisa.webdatacommons.org/prov/487254849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81810875"
"http://webisa.webdatacommons.org/prov/487254849","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81810877"
"http://webisa.webdatacommons.org/prov/487254849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/487254849","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
