"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266640041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.796463
"http://webisa.webdatacommons.org/prov/266640041","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/266640041","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266640041","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78976680"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188809090"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188809091"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12269390"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296918583"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23959891"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184843004"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328378988"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78759686"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34946654"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240982832"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2384374"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182003085"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188809092"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188809093"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266640041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
