"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235399122","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235399122","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104694
"http://webisa.webdatacommons.org/prov/235399122","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/235399122","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235399122","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/235399122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310136606"
"http://webisa.webdatacommons.org/prov/235399122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36238373"
"http://webisa.webdatacommons.org/prov/235399122","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432371557"
"http://webisa.webdatacommons.org/prov/235399122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/235399122","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
