"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359873806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359873806","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0705029
"http://webisa.webdatacommons.org/prov/359873806","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359873806","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/359873806","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359873806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150505578"
"http://webisa.webdatacommons.org/prov/359873806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431478781"
"http://webisa.webdatacommons.org/prov/359873806","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12488675"
"http://webisa.webdatacommons.org/prov/359873806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/359873806","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
