"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/165807900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/165807900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.425621
"http://webisa.webdatacommons.org/prov/165807900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/165807900","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/165807900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/165807900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220439829"
"http://webisa.webdatacommons.org/prov/165807900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90006653"
"http://webisa.webdatacommons.org/prov/165807900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232075734"
"http://webisa.webdatacommons.org/prov/165807900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282907986"
"http://webisa.webdatacommons.org/prov/165807900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/165807900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/165807900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
