"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382893086","http://webisa.webdatacommons.org/ontology#hasConfidence",0.620269
"http://webisa.webdatacommons.org/prov/382893086","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/382893086","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/382893086","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415208171"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325506370"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428622858"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238277417"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344888229"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18330927"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415185910"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415427528"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415432776"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398213695"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352592977"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415619850"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75599420"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338587044"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90345441"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222189841"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382893086","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
