"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492000736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.465964
"http://webisa.webdatacommons.org/prov/492000736","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/492000736","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492000736","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58661072"
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91594642"
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52586287"
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437319183"
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53005020"
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277461720"
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325880886"
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298492103"
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409311664"
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138471935"
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52162133"
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492000736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
