"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212456277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212456277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17894
"http://webisa.webdatacommons.org/prov/212456277","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/212456277","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212456277","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/212456277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94216500"
"http://webisa.webdatacommons.org/prov/212456277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343565867"
"http://webisa.webdatacommons.org/prov/212456277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364458333"
"http://webisa.webdatacommons.org/prov/212456277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400507708"
"http://webisa.webdatacommons.org/prov/212456277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246046515"
"http://webisa.webdatacommons.org/prov/212456277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212456277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/212456277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/212456277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
