"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363979665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363979665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215288
"http://webisa.webdatacommons.org/prov/363979665","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363979665","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363979665","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/363979665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376586904"
"http://webisa.webdatacommons.org/prov/363979665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248473202"
"http://webisa.webdatacommons.org/prov/363979665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29629768"
"http://webisa.webdatacommons.org/prov/363979665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347899763"
"http://webisa.webdatacommons.org/prov/363979665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363979665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
