"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/121216901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/121216901","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189007
"http://webisa.webdatacommons.org/prov/121216901","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/121216901","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/121216901","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/121216901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20496314"
"http://webisa.webdatacommons.org/prov/121216901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20732287"
"http://webisa.webdatacommons.org/prov/121216901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20633390"
"http://webisa.webdatacommons.org/prov/121216901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20513993"
"http://webisa.webdatacommons.org/prov/121216901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20458470"
"http://webisa.webdatacommons.org/prov/121216901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20702806"
"http://webisa.webdatacommons.org/prov/121216901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203404899"
"http://webisa.webdatacommons.org/prov/121216901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20417146"
"http://webisa.webdatacommons.org/prov/121216901","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363710444"
"http://webisa.webdatacommons.org/prov/121216901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/121216901","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
