"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_datum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/field_datum_"
"http://webisa.webdatacommons.org/concept/_field_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/field_datum_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/field_datum_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/field_datum_"
"http://webisa.webdatacommons.org/concept/_soil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/field_datum_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/field_datum_"
"http://webisa.webdatacommons.org/concept/_name_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/field_datum_"
"http://webisa.webdatacommons.org/concept/soil_characteristic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/field_datum_"
"http://webisa.webdatacommons.org/concept/_shorthand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/field_datum_"
"http://webisa.webdatacommons.org/concept/_vegetation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/field_datum_"
