"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134087387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0623308
"http://webisa.webdatacommons.org/prov/134087387","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/134087387","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134087387","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387091911"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329404629"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182066040"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386122585"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386984274"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386988886"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386993273"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387023549"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387051931"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387065527"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387084163"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/134087387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
