"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286070558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286070558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313353
"http://webisa.webdatacommons.org/prov/286070558","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286070558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286070558","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286070558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422116428"
"http://webisa.webdatacommons.org/prov/286070558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24575115"
"http://webisa.webdatacommons.org/prov/286070558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310582954"
"http://webisa.webdatacommons.org/prov/286070558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/286070558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/286070558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
