"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357494571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.744233
"http://webisa.webdatacommons.org/prov/357494571","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/357494571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357494571","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174302616"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313879964"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33868539"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304972293"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91100228"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2632074"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283765205"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185854186"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433012621"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425880897"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7750634"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213963955"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199213080"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354831081"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9278279"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103005177"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162692800"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61729015"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357494571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
