"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44122073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44122073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205638
"http://webisa.webdatacommons.org/prov/44122073","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/44122073","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/44122073","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/44122073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96295086"
"http://webisa.webdatacommons.org/prov/44122073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282668244"
"http://webisa.webdatacommons.org/prov/44122073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446746883"
"http://webisa.webdatacommons.org/prov/44122073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399946830"
"http://webisa.webdatacommons.org/prov/44122073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29160845"
"http://webisa.webdatacommons.org/prov/44122073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/44122073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44122073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/44122073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/44122073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
