"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291520826","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291520826","http://webisa.webdatacommons.org/ontology#hasConfidence",0.732812
"http://webisa.webdatacommons.org/prov/291520826","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/291520826","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/291520826","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/291520826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159236469"
"http://webisa.webdatacommons.org/prov/291520826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139529575"
"http://webisa.webdatacommons.org/prov/291520826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70279324"
"http://webisa.webdatacommons.org/prov/291520826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354094970"
"http://webisa.webdatacommons.org/prov/291520826","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185146185"
"http://webisa.webdatacommons.org/prov/291520826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/291520826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/291520826","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
