"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38899426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.519476
"http://webisa.webdatacommons.org/prov/38899426","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/38899426","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/38899426","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78344722"
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201070933"
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362096934"
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326226583"
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24695435"
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367905069"
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76950610"
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349850265"
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348694250"
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38899426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
