"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437187541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437187541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.583746
"http://webisa.webdatacommons.org/prov/437187541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437187541","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/437187541","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437187541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153627482"
"http://webisa.webdatacommons.org/prov/437187541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203231032"
"http://webisa.webdatacommons.org/prov/437187541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202816325"
"http://webisa.webdatacommons.org/prov/437187541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394719958"
"http://webisa.webdatacommons.org/prov/437187541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/437187541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/437187541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
