"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267357317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267357317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539354
"http://webisa.webdatacommons.org/prov/267357317","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/267357317","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267357317","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/267357317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115613803"
"http://webisa.webdatacommons.org/prov/267357317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154398744"
"http://webisa.webdatacommons.org/prov/267357317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368366704"
"http://webisa.webdatacommons.org/prov/267357317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363968398"
"http://webisa.webdatacommons.org/prov/267357317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/267357317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
