"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285034235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285034235","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279391
"http://webisa.webdatacommons.org/prov/285034235","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/285034235","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285034235","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/285034235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119245428"
"http://webisa.webdatacommons.org/prov/285034235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34835460"
"http://webisa.webdatacommons.org/prov/285034235","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418070675"
"http://webisa.webdatacommons.org/prov/285034235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/285034235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/285034235","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
