"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/36863125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/36863125","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154547
"http://webisa.webdatacommons.org/prov/36863125","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/36863125","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/36863125","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/36863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124963981"
"http://webisa.webdatacommons.org/prov/36863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309455101"
"http://webisa.webdatacommons.org/prov/36863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47524210"
"http://webisa.webdatacommons.org/prov/36863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266837214"
"http://webisa.webdatacommons.org/prov/36863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222202713"
"http://webisa.webdatacommons.org/prov/36863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124868806"
"http://webisa.webdatacommons.org/prov/36863125","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375698941"
"http://webisa.webdatacommons.org/prov/36863125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/36863125","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
