"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386633229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386633229","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108167
"http://webisa.webdatacommons.org/prov/386633229","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386633229","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/386633229","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/386633229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77952679"
"http://webisa.webdatacommons.org/prov/386633229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439874925"
"http://webisa.webdatacommons.org/prov/386633229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9761452"
"http://webisa.webdatacommons.org/prov/386633229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222125761"
"http://webisa.webdatacommons.org/prov/386633229","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112120525"
"http://webisa.webdatacommons.org/prov/386633229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/386633229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/386633229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/386633229","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
