"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421204687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.832023
"http://webisa.webdatacommons.org/prov/421204687","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/421204687","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/421204687","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345364484"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94070227"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328287081"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337101459"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388919710"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28534377"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138312859"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24876097"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90879667"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257426636"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207256515"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32109641"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77639476"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28778411"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228659450"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137971290"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205697847"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19462880"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128682646"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/421204687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
