"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504925524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108821
"http://webisa.webdatacommons.org/prov/504925524","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/504925524","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/504925524","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188611052"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417464130"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184332605"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205891862"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90860875"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401563461"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175084891"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369857945"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385572224"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379934948"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/504925524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
