"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61044272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277236
"http://webisa.webdatacommons.org/prov/61044272","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/61044272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61044272","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441408062"
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437001290"
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95644602"
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128298471"
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455592387"
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211380391"
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67385501"
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55344417"
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199689162"
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289438453"
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61044272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
