"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209622505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289352
"http://webisa.webdatacommons.org/prov/209622505","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/209622505","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/209622505","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317661540"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431771167"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349181183"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110164069"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368745393"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147621563"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141832810"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139159596"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116298340"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211210429"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24310362"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83658463"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110716672"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102150793"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395221231"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369218277"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124758374"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59806929"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112811603"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406095613"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45344456"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414835248"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60215448"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65481599"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60270840"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399270604"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288629259"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203867853"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425186199"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119869476"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412045235"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350039179"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56855622"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209622505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
