"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204987370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204987370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253821
"http://webisa.webdatacommons.org/prov/204987370","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/204987370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/204987370","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/204987370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195466926"
"http://webisa.webdatacommons.org/prov/204987370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417144999"
"http://webisa.webdatacommons.org/prov/204987370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336387516"
"http://webisa.webdatacommons.org/prov/204987370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371739676"
"http://webisa.webdatacommons.org/prov/204987370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204987370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
