"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308141600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308141600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264305
"http://webisa.webdatacommons.org/prov/308141600","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/308141600","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308141600","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/308141600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392338120"
"http://webisa.webdatacommons.org/prov/308141600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426415854"
"http://webisa.webdatacommons.org/prov/308141600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385432956"
"http://webisa.webdatacommons.org/prov/308141600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8492124"
"http://webisa.webdatacommons.org/prov/308141600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308141600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
