"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172869781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.857293
"http://webisa.webdatacommons.org/prov/172869781","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/172869781","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172869781","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143636606"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115360501"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115255976"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115286668"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137493598"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247398900"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247504466"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449193489"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247389254"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455165637"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/172869781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
