"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323919005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3358
"http://webisa.webdatacommons.org/prov/323919005","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/323919005","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/323919005","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291252584"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422335021"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447197518"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91701716"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283922462"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68734260"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366804430"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214902104"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366827727"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159127439"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289262084"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/323919005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
