"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252323091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196444
"http://webisa.webdatacommons.org/prov/252323091","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/252323091","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/252323091","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127616545"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138614528"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168045083"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397693667"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289415456"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140484574"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3765339"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393492499"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288345289"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252323091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
