"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283820709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553063
"http://webisa.webdatacommons.org/prov/283820709","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/283820709","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/283820709","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124011135"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124017739"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411944861"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413938917"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5410712"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75612536"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300679594"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343758210"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300685231"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66027388"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252692452"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395684498"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337448321"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221443665"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76710519"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128331980"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214601197"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267464481"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318155863"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352182619"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423103453"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402431462"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185616792"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57048701"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/283820709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
