"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/412592842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137849
"http://webisa.webdatacommons.org/prov/412592842","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/412592842","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/412592842","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138903633"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278372966"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439519766"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319049124"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47128547"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355188481"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228079400"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345277252"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46736195"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118905343"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/412592842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
