"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260725424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260725424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207736
"http://webisa.webdatacommons.org/prov/260725424","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/260725424","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260725424","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/260725424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235374528"
"http://webisa.webdatacommons.org/prov/260725424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82933167"
"http://webisa.webdatacommons.org/prov/260725424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39986092"
"http://webisa.webdatacommons.org/prov/260725424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19852684"
"http://webisa.webdatacommons.org/prov/260725424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2273697"
"http://webisa.webdatacommons.org/prov/260725424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/260725424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
