"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159426731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159426731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456223
"http://webisa.webdatacommons.org/prov/159426731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/159426731","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159426731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159426731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81029225"
"http://webisa.webdatacommons.org/prov/159426731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102942553"
"http://webisa.webdatacommons.org/prov/159426731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364684724"
"http://webisa.webdatacommons.org/prov/159426731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/159426731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/159426731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
