"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42645212","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235021
"http://webisa.webdatacommons.org/prov/42645212","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/42645212","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42645212","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74551325"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234700553"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192132051"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15726517"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404847767"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405035196"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282577110"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398356347"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335173085"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396155041"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298218053"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299179805"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240798025"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/42645212","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
