"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/430300233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/430300233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200752
"http://webisa.webdatacommons.org/prov/430300233","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/430300233","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/430300233","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/430300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74712644"
"http://webisa.webdatacommons.org/prov/430300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7711672"
"http://webisa.webdatacommons.org/prov/430300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215315819"
"http://webisa.webdatacommons.org/prov/430300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440144601"
"http://webisa.webdatacommons.org/prov/430300233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161546374"
"http://webisa.webdatacommons.org/prov/430300233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/430300233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
