"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310750744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.322105
"http://webisa.webdatacommons.org/prov/310750744","http://webisa.webdatacommons.org/ontology#hasFrequency",62
"http://webisa.webdatacommons.org/prov/310750744","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/310750744","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152789924"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108248995"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194159219"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37022346"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163110949"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208490607"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31420038"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19071350"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242841441"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382793221"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67458278"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291363736"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293498345"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230448379"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37697129"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88107044"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93661665"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94292695"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258127648"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36277991"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56883711"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411958208"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88253132"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258313910"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452286740"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113769486"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385243940"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245011040"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257425576"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231521693"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337409509"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239154558"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216471051"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135536175"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444787731"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246510332"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441395476"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313854730"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157551841"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36209984"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122027469"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75662717"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49098080"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436242186"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245997330"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324469259"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212346738"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171029086"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256211215"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386464215"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285108986"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188940167"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344710072"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355137527"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213903597"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300268527"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168879001"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235557610"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243067794"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382816679"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227508039"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257045196"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/310750744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
