"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/168210700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/168210700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105189
"http://webisa.webdatacommons.org/prov/168210700","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/168210700","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/168210700","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/168210700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216902048"
"http://webisa.webdatacommons.org/prov/168210700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391836022"
"http://webisa.webdatacommons.org/prov/168210700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377933996"
"http://webisa.webdatacommons.org/prov/168210700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55478271"
"http://webisa.webdatacommons.org/prov/168210700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/168210700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/168210700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
