"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436240760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436240760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454828
"http://webisa.webdatacommons.org/prov/436240760","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/436240760","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/436240760","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/436240760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184892623"
"http://webisa.webdatacommons.org/prov/436240760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44929396"
"http://webisa.webdatacommons.org/prov/436240760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183687270"
"http://webisa.webdatacommons.org/prov/436240760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390291989"
"http://webisa.webdatacommons.org/prov/436240760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444260750"
"http://webisa.webdatacommons.org/prov/436240760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277786116"
"http://webisa.webdatacommons.org/prov/436240760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421029397"
"http://webisa.webdatacommons.org/prov/436240760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123715378"
"http://webisa.webdatacommons.org/prov/436240760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/436240760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436240760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436240760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
