"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468385549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468385549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.454388
"http://webisa.webdatacommons.org/prov/468385549","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/468385549","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468385549","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468385549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258971013"
"http://webisa.webdatacommons.org/prov/468385549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47368045"
"http://webisa.webdatacommons.org/prov/468385549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298558439"
"http://webisa.webdatacommons.org/prov/468385549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3607395"
"http://webisa.webdatacommons.org/prov/468385549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380255493"
"http://webisa.webdatacommons.org/prov/468385549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351186242"
"http://webisa.webdatacommons.org/prov/468385549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/468385549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
