"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224321891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292388
"http://webisa.webdatacommons.org/prov/224321891","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/224321891","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/224321891","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364345889"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163731666"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87318415"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200899204"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180546893"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362870985"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157885682"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294079842"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10037739"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/224321891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
