"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214449318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214449318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353317
"http://webisa.webdatacommons.org/prov/214449318","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214449318","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214449318","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139116419"
"http://webisa.webdatacommons.org/prov/214449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158180637"
"http://webisa.webdatacommons.org/prov/214449318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158222427"
"http://webisa.webdatacommons.org/prov/214449318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214449318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
