"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352616420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352616420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1222
"http://webisa.webdatacommons.org/prov/352616420","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352616420","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/352616420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352616420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1436261"
"http://webisa.webdatacommons.org/prov/352616420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6191697"
"http://webisa.webdatacommons.org/prov/352616420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135332863"
"http://webisa.webdatacommons.org/prov/352616420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266890723"
"http://webisa.webdatacommons.org/prov/352616420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/352616420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/352616420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/352616420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
