"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393904292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393904292","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2332
"http://webisa.webdatacommons.org/prov/393904292","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393904292","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393904292","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/393904292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103618099"
"http://webisa.webdatacommons.org/prov/393904292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24175039"
"http://webisa.webdatacommons.org/prov/393904292","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437957742"
"http://webisa.webdatacommons.org/prov/393904292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/393904292","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
