"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242865789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242865789","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215015
"http://webisa.webdatacommons.org/prov/242865789","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242865789","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242865789","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242865789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407255622"
"http://webisa.webdatacommons.org/prov/242865789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353826158"
"http://webisa.webdatacommons.org/prov/242865789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95218894"
"http://webisa.webdatacommons.org/prov/242865789","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225341084"
"http://webisa.webdatacommons.org/prov/242865789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242865789","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
