"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357821756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48011
"http://webisa.webdatacommons.org/prov/357821756","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/357821756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/357821756","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147361414"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32153011"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286205020"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433558724"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320527889"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170277461"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424641361"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57795004"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178719071"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197308152"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113872593"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178801540"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217305010"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280036218"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354069090"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88011456"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338874866"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255892745"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185863610"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98851886"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187096645"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329336910"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198841422"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326972800"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/357821756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
