"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295148666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295148666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158868
"http://webisa.webdatacommons.org/prov/295148666","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295148666","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295148666","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295148666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120298102"
"http://webisa.webdatacommons.org/prov/295148666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68232133"
"http://webisa.webdatacommons.org/prov/295148666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186383581"
"http://webisa.webdatacommons.org/prov/295148666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404001929"
"http://webisa.webdatacommons.org/prov/295148666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135263642"
"http://webisa.webdatacommons.org/prov/295148666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295148666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/295148666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295148666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
