"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176759456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176759456","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19347
"http://webisa.webdatacommons.org/prov/176759456","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/176759456","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/176759456","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/176759456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410892545"
"http://webisa.webdatacommons.org/prov/176759456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397929820"
"http://webisa.webdatacommons.org/prov/176759456","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319697003"
"http://webisa.webdatacommons.org/prov/176759456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/176759456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176759456","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
