"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/222573665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250094
"http://webisa.webdatacommons.org/prov/222573665","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/222573665","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/222573665","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401469897"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287741359"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403785081"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30713075"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200010382"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100468801"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179116991"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178496452"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162941710"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155841921"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368661120"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376788705"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170873558"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407391147"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273140824"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67965607"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251998237"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154913264"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180288488"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/222573665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
