"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145227156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145227156","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186324
"http://webisa.webdatacommons.org/prov/145227156","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145227156","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145227156","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369689648"
"http://webisa.webdatacommons.org/prov/145227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219555520"
"http://webisa.webdatacommons.org/prov/145227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45577515"
"http://webisa.webdatacommons.org/prov/145227156","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7217816"
"http://webisa.webdatacommons.org/prov/145227156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/145227156","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
