"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232994040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165802
"http://webisa.webdatacommons.org/prov/232994040","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/232994040","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/232994040","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367251634"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183350460"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208734287"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6383442"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334656984"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452113554"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305406883"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187215796"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208282340"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364318982"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90227923"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428395047"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279788639"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337650021"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52029198"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134563713"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221154784"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377926148"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256379860"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221050297"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44692737"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77464908"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306310202"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320321187"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363518317"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383191471"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220879175"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353886569"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420220115"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/232994040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
