"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503774286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139583
"http://webisa.webdatacommons.org/prov/503774286","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/503774286","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/503774286","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161643299"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221859210"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98687709"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333659839"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191253003"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98022138"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138785166"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300699998"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9397661"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105295547"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396193641"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196466343"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453793202"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421654469"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307854772"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456270714"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280053269"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370611689"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100909732"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305616219"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261629785"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272921953"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105049606"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285049914"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318090082"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266626344"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306920583"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195591437"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25113909"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17059363"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216263953"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418358974"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307076743"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135154948"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45612063"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/503774286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
