"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315048570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315048570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371925
"http://webisa.webdatacommons.org/prov/315048570","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/315048570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/315048570","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/315048570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222057575"
"http://webisa.webdatacommons.org/prov/315048570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375895283"
"http://webisa.webdatacommons.org/prov/315048570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301933391"
"http://webisa.webdatacommons.org/prov/315048570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323539637"
"http://webisa.webdatacommons.org/prov/315048570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323677347"
"http://webisa.webdatacommons.org/prov/315048570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132035845"
"http://webisa.webdatacommons.org/prov/315048570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315048570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
