"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169901253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169901253","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0830477
"http://webisa.webdatacommons.org/prov/169901253","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/169901253","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169901253","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/169901253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141631787"
"http://webisa.webdatacommons.org/prov/169901253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249147006"
"http://webisa.webdatacommons.org/prov/169901253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213166293"
"http://webisa.webdatacommons.org/prov/169901253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407979037"
"http://webisa.webdatacommons.org/prov/169901253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250441857"
"http://webisa.webdatacommons.org/prov/169901253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296651215"
"http://webisa.webdatacommons.org/prov/169901253","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119344629"
"http://webisa.webdatacommons.org/prov/169901253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/169901253","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
