"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138344867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138344867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268074
"http://webisa.webdatacommons.org/prov/138344867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/138344867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/138344867","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/138344867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143014273"
"http://webisa.webdatacommons.org/prov/138344867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8481803"
"http://webisa.webdatacommons.org/prov/138344867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313935258"
"http://webisa.webdatacommons.org/prov/138344867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268934551"
"http://webisa.webdatacommons.org/prov/138344867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/138344867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
