"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305698173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305698173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246029
"http://webisa.webdatacommons.org/prov/305698173","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/305698173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/305698173","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/305698173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344984574"
"http://webisa.webdatacommons.org/prov/305698173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342659498"
"http://webisa.webdatacommons.org/prov/305698173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345912264"
"http://webisa.webdatacommons.org/prov/305698173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/305698173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/305698173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
