"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435476399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621836
"http://webisa.webdatacommons.org/prov/435476399","http://webisa.webdatacommons.org/ontology#hasFrequency",71
"http://webisa.webdatacommons.org/prov/435476399","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/435476399","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79597559"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244024846"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9015231"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79535003"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79536175"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348105782"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294629646"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173914777"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126000895"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433554239"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97637876"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173624059"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296825347"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405740115"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453219525"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97454750"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420489353"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295258586"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283578312"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273144339"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152159817"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338367838"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341738393"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29653795"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278838228"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341677476"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214247053"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401489433"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332400223"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113742782"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106366677"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344486737"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393966568"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328730208"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374613687"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28579531"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225648829"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442408494"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68293444"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228401590"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388027148"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274364923"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6786994"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216193888"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228519314"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83968436"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366661826"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225010366"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258696433"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44343945"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71565476"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71334993"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255554749"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150769066"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83579352"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207099678"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404461006"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83343603"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404184820"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231743683"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307961672"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372601977"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238128187"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83236112"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449883252"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83181840"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70640394"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133968190"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178205012"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79548289"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70190757"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/435476399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
