"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453578614","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453578614","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236124
"http://webisa.webdatacommons.org/prov/453578614","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/453578614","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453578614","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/453578614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19507637"
"http://webisa.webdatacommons.org/prov/453578614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282137020"
"http://webisa.webdatacommons.org/prov/453578614","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72987990"
"http://webisa.webdatacommons.org/prov/453578614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/453578614","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
