"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216474453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216474453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145339
"http://webisa.webdatacommons.org/prov/216474453","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/216474453","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/216474453","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/216474453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243215451"
"http://webisa.webdatacommons.org/prov/216474453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137312438"
"http://webisa.webdatacommons.org/prov/216474453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324867247"
"http://webisa.webdatacommons.org/prov/216474453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40833159"
"http://webisa.webdatacommons.org/prov/216474453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394644320"
"http://webisa.webdatacommons.org/prov/216474453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216474453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
