"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454702796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454702796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218807
"http://webisa.webdatacommons.org/prov/454702796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454702796","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454702796","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454702796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35030792"
"http://webisa.webdatacommons.org/prov/454702796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257195620"
"http://webisa.webdatacommons.org/prov/454702796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359730662"
"http://webisa.webdatacommons.org/prov/454702796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299997906"
"http://webisa.webdatacommons.org/prov/454702796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/454702796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
